﻿Població total. Catalunya. 2023
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=2023
Categoria;Homes;Dones;Total
De 0 a 4 anys;154,2;146,6;300,8
De 5 a 9 anys;192,8;181,7;374,6
De 10 a 15 anys;269,5;246,5;515,9
De 16 a 19 anys;178,5;172,2;350,8
De 20 a 24 anys;224,8;209,1;433,9
De 25 a 29 anys;230,8;222,6;453,4
De 30 a 34 anys;245,8;241,7;487,5
De 35 a 39 anys;256,7;258,1;514,7
De 40 a 44 anys;306,2;302,0;608,2
De 45 a 49 anys;345,2;333,4;678,5
De 50 a 54 anys;310,6;304,1;614,7
De 55 a 59 anys;275,9;280,1;556,0
De 60 a 64 anys;231,4;250,9;482,3
De 65 a 69 anys;199,8;227,9;427,7
De 70 a 74 anys;159,4;200,2;359,6
De 75 anys o més;298,0;431,9;729,9
Total;3879,5;4009,0;7888,5

