﻿Població ocupada assalariada. Catalunya. 2010
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=2010&lang=en
Categoria;Valor
Directors i gerents;75,2
Professionals científics i intel·lectuals;428,9
Tècnics i professionals de suport;307,0
Empleats oficina, comptables i administratius;432,8
Treballadors restauració, personals i venedors;551,5
Treballadors act. agrícoles, ramaderes i pesqueres;27,7
Artesans, treballadors indústries i construcció;359,8
Operadors instal·lacions i maquinària, i muntadors;213,5
Ocupacions elementals;335,0
Ocupacions militars;1,3
Total;2732,8

