﻿Població activa. Catalunya. 2015
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0761&dt=2015&lang=en
Categoria;Valor
Directors i gerents;164,2
Professionals científics i intel·lectuals;569,8
Tècnics i professionals de suport;337,4
Empleats oficina, comptables i administratius;435,4
Treballadors restauració, personals i venedors;729,9
Treballadors act. agrícoles, ramaderes i pesqueres;49,6
Artesans, treballadors indústries i construcció;375,2
Operadors instal·lacions i maquinària, i muntadors;281,8
Ocupacions elementals;377,2
Ocupacions militars;0,7
No classificables;459,6
Total;3780,8

