﻿Cost laboral per treballador i any segons modificacions en el conveni col·lectiu. Catalunya. 2023
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACG854
Categoria;Sense modificacions o no subjectes a conveni col·lectiu;Amb  modificacions;Amb modificacions només del règim salarial
Cost salarial;28592,03;31563,76;29405,57
Cotitzacions obligatòries;9200,01;10235,34;9842,07
Cotitzacions voluntàries;177,97;185,44;92,75
Prestacions socials directes;297,93;441,44;331,31
Indemnitzacions per acomiadament;226,14;261,72;227,52
Despeses en formació;86,48;105,61;83,91
Despeses en transport;9,66;11,07;5,99
Despeses de caràcter social;19,01;25,23;10,99
Altres despeses;98,37;175,17;171,94
Cost laboral total brut;38707,60;43004,78;40172,05
Subvencions i deduccions;160,27;484,63;952,37
Cost laboral total net;38547,33;42520,15;39219,68

