﻿Población de 16 a 64 años. Cataluña. 2003
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=2003&lang=es
Categoria;Valor
De 16 a 19 años;274,4
De 20 a 24 años;467,1
De 25 a 29 años;601,3
De 30 a 34 años;576,5
De 35 a 39 años;544,5
De 40 a 44 años;493,6
De 45 a 49 años;445,9
De 50 a 54 años;411,9
De 55 a 59 años;389,2
De 60 a 64 años;297,8
Total;4502,2

