﻿Població ocupada. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI97701&dt=2020
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;792,3;561,0;1353,3
Educació;17,1;110,3;127,4
Arts, humanitats i llengües;79,0;90,6;169,6
Ciències socials, periodisme i documentació;37,2;55,7;92,8
Negocis, administració i dret;192,4;310,6;503,0
Ciències naturals, químiques, físiques i matemàtiques;68,5;67,0;135,5
Tecnologia de la informació i les comunicacions (TIC);78,9;24,6;103,5
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";348,6;55,6;404,2
Agricultura, ramaderia, pesca, silvicultura i veterinària;19,5;8,9;28,3
Salut i serveis socials;75,1;209,1;284,2
Serveis;53,2;67,8;121,0
Sectors no classificats en altres apartats;3,3;9,5;12,8
Total;1765,0;1570,8;3335,8

