﻿Población ocupada. Cataluña. 2013
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=2013&lang=es
Categoria;Valor
De 16 a 19 años;16,8
De 20 a 24 años;135,7
De 25 a 29 años;283,5
De 30 a 34 años;409,4
De 35 a 39 años;496,9
De 40 a 44 años;446,6
De 45 a 49 años;404,0
De 50 a 54 años;350,0
De 55 a 59 años;271,6
De 60 a 64 años;129,2
De 65 años o más;25,7
Total;2969,6

