﻿Población de 16 a 64 años. Cataluña. 1.<sup>er</sup> trimestre de 1986
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=19861&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;198,7;188,7;387,4
De 20 a 24 años;235,0;227,8;462,8
De 25 a 29 años;215,6;218,9;434,5
De 30 a 34 años;204,3;205,6;409,9
De 35 a 39 años;205,1;205,4;410,5
De 40 a 44 años;185,9;184,0;369,9
De 45 a 49 años;161,9;160,8;322,7
De 50 a 54 años;178,9;185,1;364,0
De 55 a 59 años;167,2;178,7;345,8
De 60 a 64 años;147,1;163,5;310,6
Total;1899,6;1918,4;3818,1

