﻿Cost laboral per hora efectiva. Catalunya. 3r trimestre del 2002
Components del cost laboral / Branques d'activitat (CCAE-93)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65455&dt=20023
Categoria;Indústries extractives;Indústries manufactureres;Energia elèctrica, gas i aigua;Construcció;Comerç i reparació de vehicles;Hoteleria;Transport i comunicacions;Intermediació financera;Serveis immobiliaris i a empreses;Educació;Sanitat i serveis socials;Altres activitats socials;Total
Cost salarial;;;;;;;;;;;;;
Cost salarial ordinari;14,13;11,82;19,56;9,20;9,06;7,83;11,18;18,14;9,55;14,54;13,35;10,48;10,74
Altres costos salarials;0,23;1,19;5,39;0,15;0,66;0,44;1,42;2,09;0,64;1,67;0,45;0,37;0,85
Total;14,36;13,00;24,95;9,35;9,72;8,26;12,60;20,24;10,20;16,21;13,80;10,85;11,58
Altres costos;;;;;;;;;;;;;
Cost per percepcions no salarials;0,28;0,43;0,56;0,39;0,30;0,15;1,09;0,82;0,39;0,10;0,20;0,33;0,40
Cost per cotitzacions obligatòries;5,78;4,30;6,18;3,67;3,27;2,67;4,28;5,21;3,20;5,12;4,27;3,63;3,80
Total;6,06;4,72;6,74;4,06;3,57;2,82;5,37;6,03;3,59;5,22;4,47;3,97;4,20
Subvencions i bonificacions de la Seguretat Social;0,17;0,15;0,16;0,16;0,16;0,10;0,14;0,11;0,14;0,22;0,13;0,13;0,15
Cost laboral total;20,26;17,58;31,53;13,25;13,13;10,98;17,83;26,16;13,64;21,22;18,14;14,68;15,64

