﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2015
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN26001&lang=en
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;243,5;182,1;425,6
Educació;16,6;84,1;100,7
Arts i humanitats;52,3;73,5;125,8
Ciències socials, ensenyament comercial i dret;196,9;326,1;523,0
Altres ciències;105,7;83,6;189,3
"Mecànica i electrònica; indústries manufactureres i de la construcció";333,5;38,3;371,8
Agricultura, ramaderia i pesca;14,3;6,3;20,6
Salut i serveis socials;45,4;177,9;223,3
Serveis;37,5;58,9;96,5
Sectors no classificats en altres apartats;12,5;9,4;21,9
Total;1058,1;1040,2;2098,4

