﻿Coste laboral por trabajador y mes. Cataluña. 1.<sup>er</sup> trimestre del 2024
Sector de actividad / Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE05854&lang=es
Categoria;Industria;Construcción;Servicios;Total
Coste salarial;;;;
Coste salarial ordinario;2425,29;2044,84;2023,94;2086,59
Coste salarial pagos extraordinarios;364,56;101,37;252,51;261,61
Coste salarial pagos atrasados;70,14;41,38;46,54;49,88
Total;2859,99;2187,58;2323,00;2398,08
Otros costes;;;;
Coste por percepciones no salariales;;;;
Coste por incapacidad temporal (IT);21,27;13,07;27,22;25,56
Coste por paro parcial;0,58;0,50;0,16;0,24
Coste por otras prestaciones sociales;14,81;4,56;6,33;7,54
Coste por despido;19,70;51,03;21,07;22,46
Coste por otras percepciones no salariales;43,11;7,16;14,75;18,69
Total;99,47;76,31;69,54;74,49
Coste por cotizaciones obligatorias;;;;
Coste por contingencias comunes;657,77;562,31;537,05;556,91
Coste por paro, FOGASA y formación profesional;197,78;170,05;147,48;156,40
Coste por otras cotizaciones obligatorias;103,45;159,14;68,14;78,42
Total;959,00;891,50;752,66;791,73
Total;1058,48;967,81;822,20;866,22
Subvenciones y bonificaciones de la Seguridad Social;8,30;7,31;11,33;10,65
Coste laboral total;3910,17;3148,09;3133,87;3253,65

