﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2021
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037403&dt=20214&lang=en
Categoria;Casats;No casats;Total
Analfabets;42,5;49,4;91,9
Estudis primaris incomplets;137,8;136,7;274,5
Estudis primaris complets;499,2;321,7;820,9
Educació secundària 1a. etapa;870,5;833,1;1703,6
Educació secundària 2a. etapa, llevat FP;390,5;504,0;894,4
Formació professional de grau mitjà;237,6;279,8;517,4
Formació professional de grau superior;320,4;365,9;686,3
Educació superior universitària;739,9;742,1;1482,0
Total;3238,4;3232,6;6471,1

