﻿Población ocupada asalariada. Cataluña. 2016
Según número de trabajadores del establecimiento / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ57101&dt=2016&lang=es
Categoria;Hombres;Mujeres;Total
De 1 a 5 trabajadores;148,4;237,0;385,5
De 6 a 10 trabajadores;74,1;76,8;150,8
De 11 a 19 trabajadores;81,8;96,4;178,2
De 20 a 49 trabajadores;170,1;169,9;340,0
De 50 a 249 trabajadores;195,7;165,7;361,4
250 o más trabajadores;203,8;172,9;376,7
No lo sabe, pero menos de 11 trabajadores;50,3;58,5;108,8
No lo sabe, pero más de 10 trabajadores;287,5;229,1;516,7
No lo sabe;159,7;87,8;247,5
Total;1371,3;1294,1;2665,5

