﻿Població activa. Catalunya. 4t trimestre del 2014
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20144
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;51,8
Indústries extractives, energia, aigua i residus;39,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;203,2
Química i cautxú;94,8
Metal·lúrgia;74,8
Maquinària, material elèctric i de transport;189,7
Construcció;219,8
Comerç engròs i reparació vehicles motor i motocicletes;161,8
Comerç detall;344,7
Transport i emmagatzematge;172,6
Hostaleria;263,3
Informació i comunicacions;112,2
Activitats financeres i assegurances;87,9
Activitats immobiliàries, professionals i tècniques;219,6
Activitats administratives i serveis auxiliars;171,6
Administració pública;173,1
Educació;193,4
Sanitat i serveis socials;244,2
Activitats culturals i esportives, i altres serveis;281,4
No classificables;505,1
Total;3804,6

