﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2008
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=20084
Categoria;Homes;Dones;Total
De 0 a 4 anys;197,9;190,8;388,6
De 5 a 9 anys;167,6;160,4;328,0
De 10 a 15 anys;175,0;163,6;338,7
De 16 a 19 anys;104,7;96,9;201,7
De 20 a 24 anys;150,0;152,4;302,4
De 25 a 29 anys;223,3;215,9;439,3
De 30 a 34 anys;277,9;245,7;523,6
De 35 a 39 anys;260,9;238,7;499,5
De 40 a 44 anys;248,9;232,5;481,4
De 45 a 49 anys;224,2;225,5;449,7
De 50 a 54 anys;203,8;213,0;416,9
De 55 a 59 anys;189,1;198,6;387,7
De 60 a 64 anys;177,0;191,8;368,8
De 65 a 69 anys;139,2;156,1;295,3
De 70 a 74 anys;123,0;137,8;260,8
De 75 anys o més;220,7;350,1;570,8
Total;3083,3;3169,9;6253,1

