﻿Població ocupada. Catalunya. 4t trimestre del 2009
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20094&lang=en
Categoria;Valor
De 16 a 19 anys;25,2
De 20 a 24 anys;190,9
De 25 a 29 anys;389,4
De 30 a 34 anys;513,3
De 35 a 39 anys;501,2
De 40 a 44 anys;457,5
De 45 a 49 anys;402,3
De 50 a 54 anys;339,0
De 55 a 59 anys;256,8
De 60 a 64 anys;139,9
De 65 anys o més;28,5
Total;3243,9

