﻿Población ocupada que no está cursando estudios. Cataluña. 2013
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ16001&dt=2013&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;770,9;575,7;1346,6
Educación;12,8;80,9;93,7
Artes y humanidades;33,6;61,4;95,0
Ciencias sociales, enseñanza comercial y derecho;156,2;251,9;408,1
Otras ciencias;81,1;33,9;115,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";263,1;18,5;281,6
Agricultura, ganadería y pesca;10,7;5,8;16,4
Salud y servicios sociales;37,8;108,7;146,4
Servicios;13,8;47,1;60,9
Sectores no clasificados en otros apartados;11,4;3,1;14,5
Total;1391,3;1186,9;2578,2

