﻿Coste laboral por hora efectiva. Cataluña. 4.º trimestre del 2008
Ramas de actividad (CCAE-93) / Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB65554&lang=es
Categoria;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas y agua;Construcción;Comercio y reparación de vehículos;Hostelería;Transporte y comunicaciones;Intermediación financiera;Servicios inmobiliarios y a empresas;Educación;Sanidad y servicios sociales;Otras actividades sociales;Total
Coste salarial;;;;;;;;;;;;;
Coste salarial ordinario;..;12,87;19,06;10,99;9,93;8,75;13,87;20,75;11,07;15,23;14,77;10,58;12,02
Otros costes salariales;..;3,68;6,82;3,47;2,76;1,89;2,88;3,08;2,94;2,97;3,06;2,44;3,06
Total;..;16,55;25,88;14,46;12,68;10,65;16,75;23,83;14,01;18,20;17,83;13,02;15,08
Otros costes;;;;;;;;;;;;;
Coste por percepciones no salariales;..;1,21;1,76;1,31;0,78;0,30;1,26;0,85;0,62;0,52;0,37;0,73;0,86
Coste por cotizaciones obligatorias;..;4,65;5,86;4,55;3,56;3,18;4,55;5,72;3,86;5,41;4,89;3,81;4,25
Total;..;5,86;7,63;5,86;4,34;3,48;5,80;6,57;4,48;5,94;5,25;4,54;5,11
Subvenciones y bonificaciones de la Seguridad Social;..;0,24;0,31;0,18;0,17;0,13;0,17;0,24;0,17;0,11;0,25;0,16;0,19
Coste laboral total;..;22,17;33,19;20,14;16,86;14,00;22,39;30,17;18,33;24,02;22,83;17,40;20,01

