﻿Cost laboral per hora efectiva. Serveis. Catalunya. 1r trimestre del 2024
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC75456
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;13,63;16,30;17,55;15,71
Altres costos salarials;1,67;2,44;2,93;2,32
Total;15,30;18,74;20,49;18,03
Altres costos;;;;
Cost per percepcions no salarials;0,36;0,63;0,67;0,54
Cost per cotitzacions obligatòries;4,95;6,09;6,63;5,84
Total;5,32;6,73;7,30;6,38
Subvencions i bonificacions de la Seguretat Social;0,06;0,12;0,10;0,09
Cost laboral total;20,56;25,34;27,69;24,33

