﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2005
Sexe / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=20054&lang=en
Categoria;Homes;Dones;Total
Analfabets;33,7;82,6;116,3
Estudis primaris incomplets;220,6;311,0;531,6
Estudis primaris complets;608,8;665,4;1274,2
Educació secundària 1a. etapa;604,6;469,3;1073,9
Educació secundària 2a. etapa, llevat FP;257,5;251,6;509,1
Formació professional de grau mitjà;194,1;191,8;385,9
Educació superior de 1r. cicle;373,0;342,6;715,6
Educació superior de 2n. i 3r. cicle;207,5;191,6;399,0
Total;2499,7;2505,8;5005,5

