﻿Población total. Cataluña. 2009
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2009&lang=es
Categoria;Valor
De 0 a 4 años;425,3
De 5 a 9 años;374,7
De 10 a 15 años;398,4
De 16 a 19 años;274,6
De 20 a 24 años;409,0
De 25 a 29 años;563,7
De 30 a 34 años;698,4
De 35 a 39 años;659,7
De 40 a 44 años;596,1
De 45 a 49 años;530,4
De 50 a 54 años;471,0
De 55 a 59 años;413,2
De 60 a 64 años;391,8
De 65 a 69 años;324,9
De 70 a 74 años;257,9
De 75 años o más;589,2
Total;7378,5

