﻿Cost laboral per hora efectiva. Cultura. Catalunya. 1r trimestre del 2024
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO65654
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;14,49;18,50;22,66;17,22
Altres costos salarials;1,29;2,42;7,13;2,82
Total;15,79;20,92;29,79;20,04
Altres costos;;;;
Cost per percepcions no salarials;0,28;2,55;1,73;1,13
Cost per cotitzacions obligatòries;5,05;6,49;7,62;5,95
Total;5,32;9,04;9,35;7,08
Subvencions i bonificacions de la Seguretat Social;0,03;0,03;0,06;0,04
Cost laboral total;21,08;29,93;39,08;27,08

