﻿Coste laboral por trabajador y mes. Cataluña. 1.<sup>er</sup> trimestre del 2024
Tamaño de las unidades / Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE05654&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;1818,37;2223,33;2310,15;2086,59
Otros costes salariales;194,78;346,88;422,12;311,49
Total;2013,14;2570,21;2732,27;2398,08
Otros costes;;;;
Coste por percepciones no salariales;51,74;87,36;92,74;74,49
Coste por cotizaciones obligatorias;681,16;851,02;882,26;791,73
Total;732,90;938,38;975,00;866,22
Subvenciones y bonificaciones de la Seguridad Social;7,75;13,41;12,36;10,65
Coste laboral total;2738,29;3495,18;3694,91;3253,65

