﻿Població activa que ha finalitzat l'ensenyament secundari superior. Catalunya. 2013
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI66001&lang=en
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;274,7;251,1;525,8
Educació;18,9;117,6;136,5
Arts i humanitats;46,3;86,4;132,6
Ciències socials, ensenyament comercial i dret;200,9;364,0;565,0
Altres ciències;113,7;49,5;163,1
"Mecànica i electrònica; indústries manufactureres i de la construcció";353,1;33,0;386,1
Agricultura, ramaderia i pesca;13,2;8,0;21,2
Salut i serveis socials;51,6;174,5;226,2
Serveis;30,6;72,7;103,3
Sectors no classificats en altres apartats;5,5;4,3;9,7
Total;1108,4;1161,0;2269,5

