﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2021
N. de formació assolit (CNED-2014) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.21&dt=20214&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;35,0;50,5;85,5
Estudis primaris incomplets;144,8;126,1;270,9
Estudis primaris complets;416,7;384,9;801,6
Educació secundària 1a. etapa;726,8;721,0;1447,8
Educació secundària 2a. etapa, llevat FP;305,5;317,5;622,9
Formació professional de grau mitjà;211,4;222,3;433,7
Formació professional de grau superior;269,7;301,7;571,4
Educació superior universitària;612,7;534,7;1147,4
Total;2722,6;2658,6;5381,2

