﻿Població de 16 anys i més. Catalunya. 2016
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI17701&dt=2016&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;1839,8;1804,8;3644,6
Educació;33,6;152,3;185,9
Arts, humanitats i llengües;62,1;112,5;174,6
Ciències socials, periodisme i documentació;38,6;57,2;95,8
Negocis, administració i dret;195,8;351,0;546,8
Ciències naturals, químiques, físiques i matemàtiques;80,0;68,0;148,1
Tecnologia de la informació i les comunicacions (TIC);96,8;29,1;125,9
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";433,7;46,0;479,7
Agricultura, ramaderia, pesca, silvicultura i veterinària;18,1;9,9;28,0
Salut i serveis socials;76,6;265,4;341,9
Serveis;39,7;99,6;139,3
Sectors no classificats en altres apartats;65,5;115,9;181,4
Total;2980,5;3111,5;6092,0

