﻿Població total. Catalunya. 2001
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2001&lang=en
Categoria;Valor
De 0 a 4 anys;297,3
De 5 a 9 anys;279,4
De 10 a 15 anys;357,6
De 16 a 19 anys;290,0
De 20 a 24 anys;479,5
De 25 a 29 anys;546,0
De 30 a 34 anys;523,1
De 35 a 39 anys;499,1
De 40 a 44 anys;461,5
De 45 a 49 anys;418,5
De 50 a 54 anys;402,4
De 55 a 59 anys;356,6
De 60 a 64 anys;294,7
De 65 a 69 anys;327,0
De 70 a 74 anys;284,8
De 75 anys o més;457,8
Total;6275,4

