﻿Població total. Catalunya. 2004
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010102&dt=2004
Categoria;Homes;Dones;Total
De 0 a 4 anys;180,3;171,1;351,4
De 5 a 9 anys;155,7;146,8;302,5
De 10 a 15 anys;188,5;178,2;366,7
De 16 a 19 anys;138,9;132,1;271,0
De 20 a 24 anys;232,3;221,4;453,6
De 25 a 29 anys;318,5;294,5;613,0
De 30 a 34 anys;316,2;289,3;605,5
De 35 a 39 anys;290,1;271,4;561,5
De 40 a 44 anys;257,2;253,0;510,3
De 45 a 49 anys;229,7;232,5;462,2
De 50 a 54 anys;203,9;209,9;413,8
De 55 a 59 anys;195,7;204,4;400,1
De 60 a 64 anys;157,4;166,1;323,5
De 65 a 69 anys;134,4;151,0;285,4
De 70 a 74 anys;139,2;170,3;309,5
De 75 anys o més;190,6;314,1;504,7
Total;3328,6;3406,1;6734,7

