﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2008
Sexe / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=20084&lang=en
Categoria;Homes;Dones;Total
Analfabets;36,9;75,6;112,4
Estudis primaris incomplets;201,3;286,3;487,6
Estudis primaris complets;716,6;730,3;1446,9
Educació secundària 1a. etapa;724,1;599,7;1323,8
Educació secundària 2a. etapa, llevat FP;394,8;423,3;818,1
Formació professional de grau mitjà;230,4;264,7;495,1
Educació superior de 1r. cicle;445,0;450,6;895,6
Educació superior de 2n. i 3r. cicle;301,4;288,8;590,2
Total;3050,5;3119,1;6169,7

