﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2005
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20054&lang=es
Categoria;Valor
Analfabetos;117,8
Estudios primarios incompletos;545,8
Estudios primarios completos;1330,0
Educación secundaria 1ª etapa;1284,3
Educación secundaria 2ª etapa, excepto FP;738,3
Formación profesional de grado medio;441,8
Educación superior de 1er ciclo;888,5
Educación superior de 2º y 3er ciclo;525,1
Total;5871,7

