﻿Població total. Catalunya. 4t trimestre de 1995
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010201&dt=19954&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;122,4;110,2;232,6
De 5 a 9 anys;156,4;129,4;285,9
De 10 a 15 anys;237,2;217,6;454,7
De 16 a 19 anys;193,8;183,5;377,3
De 20 a 24 anys;259,3;246,5;505,8
De 25 a 29 anys;247,0;237,0;484,0
De 30 a 34 anys;234,3;229,7;464,0
De 35 a 39 anys;218,4;220,2;438,5
De 40 a 44 anys;202,1;204,7;406,9
De 45 a 49 anys;199,4;202,8;402,2
De 50 a 54 anys;176,5;178,7;355,2
De 55 a 59 anys;153,1;157,8;310,9
De 60 a 64 anys;163,1;178,5;341,6
De 65 a 69 anys;138,5;171,1;309,6
De 70 a 74 anys;105,5;134,4;239,9
De 75 anys o més;150,7;244,6;395,3
Total;2957,7;3046,9;6004,6

