﻿Cost laboral per hora efectiva. Turisme. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO054&lang=en
Categoria;Valor
Cost salarial;
Cost salarial ordinari;13,27
Cost salarial pagaments extraordinaris;0,91
Cost salarial pagaments endarrerits;0,33
Total;14,51
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,14
Cost per atur parcial;..
Cost per altres prestacions socials;0,04
Cost per acomiadament;0,15
Cost per altres percepcions no salarials;0,04
Total;0,37
Cost per cotitzacions obligatòries;
Cost per contingències comunes;3,50
Cost per atur, FOGASA i formació professional;1,06
Cost per altres cotitzacions obligatòries;0,43
Total;4,99
Total;5,36
Subvencions i bonificacions de la Seguretat Social;0,06
Cost laboral total;19,81

