﻿Població activa. Catalunya. 2012
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=2012&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;67,2
Indústries extractives, energia, aigua i residus;43,1
Alimentació, tèxtil, fusta, paper i arts gràfiques;196,7
Química i cautxú;93,9
Metal·lúrgia;92,0
Maquinària, material elèctric i de transport;205,5
Construcció;251,4
Comerç engròs i reparació vehicles motor i motocicletes;174,5
Comerç detall;334,3
Transport i emmagatzematge;190,4
Hostaleria;262,1
Informació i comunicacions;109,7
Activitats financeres i assegurances;68,8
Activitats immobiliàries, professionals i tècniques;209,4
Activitats administratives i serveis auxiliars;182,2
Administració pública;158,6
Educació;211,3
Sanitat i serveis socials;283,0
Activitats culturals i esportives, i altres serveis;272,7
No classificables;505,5
Total;3912,4

