﻿Població total. Catalunya. 2020
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=2020
Categoria;Homes;Dones;Total
De 0 a 4 anys;173,1;164,0;337,1
De 5 a 9 anys;202,8;189,8;392,6
De 10 a 15 anys;265,4;246,5;511,9
De 16 a 19 anys;167,8;153,4;321,2
De 20 a 24 anys;203,0;190,0;393,0
De 25 a 29 anys;213,4;210,1;423,5
De 30 a 34 anys;222,7;227,9;450,6
De 35 a 39 anys;255,4;265,3;520,8
De 40 a 44 anys;318,3;319,5;637,8
De 45 a 49 anys;319,1;313,8;632,9
De 50 a 54 anys;285,4;285,0;570,4
De 55 a 59 anys;250,8;261,3;512,2
De 60 a 64 anys;216,5;236,0;452,5
De 65 a 69 anys;171,3;199,9;371,2
De 70 a 74 anys;155,3;189,4;344,7
De 75 anys o més;291,8;405,2;696,9
Total;3712,0;3857,2;7569,2

