﻿Habitatges familiars. Catalunya. 2009
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2009&lang=en
Categoria;Valor
Total d'habitatges familiars;2845,2
     Habitatges sense actius;679,2
     Habitatges sense ocupats;841,4
     Habitatges sense perceptors d'ingressos;82,1
Total d'habitatges familiars amb un actiu i més;2165,9
     Habitatges amb tots els actius ocupats;1644,0
     Habitatges amb algun actiu desocupat;522,0
     Habit. amb almenys la meitat dels actius desocupats;421,6
     Habitatges amb tots els actius desocupats;162,2
Total d'habitatges familiars amb un ocupat i més;2003,7
     Habitatges amb algun ocupat assalariat;1786,7
     Habitatges amb tots els ocupats assalariats;1563,2
     Habitatges amb tots els ocupats amb contracte temporal;185,4
     Habitatges amb algun ocupat a temps parcial;354,8
Total d'habitatges familiars amb un assalariat i més;1786,7
     Habitatges amb algun assalariat amb contracte temporal;444,6
     Habit. amb tots els assalariats amb contracte temporal;215,5

