﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN17701&dt=2020&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;270,3;237,7;508,0
Educación;20,0;123,6;143,6
Artes, humanidades y lenguas;87,8;101,1;188,9
Ciencias sociales, periodismo y documentación;40,0;58,5;98,5
Negocios, administración y derecho;209,7;341,8;551,5
Ciencias naturales, químicas, físicas y matemáticas;71,0;71,9;142,9
Tecnología de la información y las comunicaciones (TIC);94,2;29,6;123,7
"Mecánica, electrónica y otra formación técnica; industria y construcción";371,6;60,0;431,6
Agricultura, ganadería, pesca, silvicultura y veterinaria;19,5;10,8;30,3
Salud y servicios sociales;78,3;221,7;300,0
Servicios;58,0;81,4;139,4
Sectores no clasificados en otros apartados;2,1;6,6;8,7
Total;1322,5;1344,7;2667,3

