﻿Població activa. Catalunya. 4t trimestre del 2014
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.3.01&dt=20144
Categoria;Valor
Directors i gerents;160,9
Professionals científics i intel·lectuals;564,1
Tècnics i professionals de suport;324,9
Empleats oficina, comptables i administratius;435,2
Treballadors restauració, personals i venedors;737,1
Treballadors act. agrícoles, ramaderes i pesqueres;42,8
Artesans, treballadors indústries i construcció;380,7
Operadors instal·lacions i maquinària, i muntadors;283,3
Ocupacions elementals;369,6
Ocupacions militars;0,8
No classificables;505,1
Total;3804,6

