﻿Viviendas familiares. Cataluña. 4.º trimestre del 2016
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20164&lang=es
Categoria;Valor
Total de viviendas familiares;2971,0
     Viviendas sin activos;798,0
     Viviendas sin ocupados;969,2
     Viviendas sin perceptores de ingresos;98,6
Total de viviendas familiares con un activo o más;2173,0
     Viviendas con todos los activos ocupados;1694,6
     Viviendas con algún activo parado;478,3
     Viv. con al menos la mitad de los activos parados;406,9
     Viviendas con todos los activos parados;171,2
Total de viviendas familiares con un ocupado o más;2001,8
     Viviendas con algún ocupado asalariado;1782,5
     Viviendas con todos los ocupados asalariados;1558,1
     Viviendas con todos los ocupados con contrato temporal;221,0
     Viviendas con algún ocupado a tiempo parcial;411,6
Total de viviendas familiares con un asalariado o más;1782,5
     Viviendas con algún asalariado con contrato temporal;513,3
     Viv. con todos los asalariados con contrato temporal;258,2

