﻿Població de 16 a 64 anys. Catalunya. 4t trimestre de 1986
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=19864&lang=en
Categoria;Valor
De 16 a 19 anys;388,5
De 20 a 24 anys;468,1
De 25 a 29 anys;437,9
De 30 a 34 anys;412,3
De 35 a 39 anys;408,8
De 40 a 44 anys;380,6
De 45 a 49 anys;319,5
De 50 a 54 anys;359,9
De 55 a 59 anys;348,2
De 60 a 64 anys;315,5
Total;3839,3

