﻿Població ocupada. Catalunya. 1r trimestre del 2008
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20081
Categoria;Valor
Directius administració i empresa;290,9
Tècnics i prof. científics i intel·lectuals;435,5
Tècnics i professionals de suport;380,9
Empleats administratius;479,6
Treb. serv. restauració, personals, comerç;497,4
Treb. qualificats agraris i pesquers;51,3
Treb. qual. manufactures i construcció;581,5
Operadors d'instal·lacions i maquinària;436,6
Treballadors no qualificats;452,3
Forces armades;2,6
Total;3608,7

