﻿Cost laboral per hora efectiva. Indústria. Catalunya. 3r trimestre del 2002
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9154&dt=20023&lang=en
Categoria;Valor
Cost salarial;
Cost salarial ordinari;11,95
Cost salarial pagaments extraordinaris;1,16
Cost salarial pagaments endarrerits;0,09
Total;13,20
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,07
Cost per atur parcial;0,00
Cost per altres prestacions socials;0,03
Cost per acomiadament;0,15
Cost per altres percepcions no salarials;0,18
Total;0,43
Cost per cotitzacions obligatòries;
Cost per contingències comunes;2,97
Cost per atur, FOGASA i formació professional;0,97
Cost per altres cotitzacions obligatòries;0,39
Total;4,33
Total;4,76
Subvencions i bonificacions de la Seguretat Social;0,15
Cost laboral total;17,82

