﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2008
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2008&lang=en
Categoria;Valor
Analfabets;126,4
Estudis primaris incomplets;460,8
Estudis primaris complets;1391,7
Educació secundària 1a. etapa;1136,3
Educació secundària 2a. etapa, llevat FP;608,4
Formació professional de grau mitjà;446,1
Educació superior de 1r. cicle;750,7
Educació superior de 2n. i 3r. cicle;451,3
Total;5371,7

