﻿Cost laboral per hora efectiva. Catalunya. 4t trimestre del 2008
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCB654
Categoria;Valor
Cost salarial;
Cost salarial ordinari;12,02
Cost salarial pagaments extraordinaris;2,83
Cost salarial pagaments endarrerits;0,24
Total;15,08
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,12
Cost per atur parcial;..
Cost per altres prestacions socials;0,03
Cost per acomiadament;0,40
Cost per altres percepcions no salarials;0,31
Total;0,86
Cost per cotitzacions obligatòries;
Cost per contingències comunes;3,00
Cost per atur, FOGASA i formació professional;0,91
Cost per altres cotitzacions obligatòries;0,35
Total;4,25
Total;5,11
Subvencions i bonificacions de la Seguretat Social;0,19
Cost laboral total;20,01

