﻿Població activa. Catalunya. 2023
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=2023
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;54,2
Indústries extractives, energia, aigua i residus;39,9
Alimentació, tèxtil, fusta, paper i arts gràfiques;202,8
Química i cautxú;125,9
Metal·lúrgia;73,8
Maquinària, material elèctric i de transport;208,6
Construcció;242,1
Comerç engròs i reparació vehicles motor i motocicletes;219,8
Comerç detall;335,4
Transport i emmagatzematge;232,9
Hostaleria;331,3
Informació i comunicacions;153,2
Activitats financeres i assegurances;87,8
Activitats immobiliàries, professionals i tècniques;326,6
Activitats administratives i serveis auxiliars;218,0
Administració pública;191,0
Educació;261,7
Sanitat i serveis socials;349,9
Activitats culturals i esportives, i altres serveis;275,2
No classificables;188,9
Total;4119,0

