﻿Población total. Cataluña. 2016
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2016&lang=es
Categoria;Valor
De 0 a 4 años;366,0
De 5 a 9 años;416,4
De 10 a 15 años;465,5
De 16 a 19 años;279,9
De 20 a 24 años;352,4
De 25 a 29 años;390,3
De 30 a 34 años;474,0
De 35 a 39 años;612,1
De 40 a 44 años;645,7
De 45 a 49 años;584,5
De 50 a 54 años;532,7
De 55 a 59 años;475,4
De 60 a 64 años;410,9
De 65 a 69 años;377,2
De 70 a 74 años;315,6
De 75 años o más;641,3
Total;7339,8

