﻿Població ocupada. Catalunya. 2012
Segons nombre de treballadors de l'establiment / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47101&dt=2012&lang=en
Categoria;Homes;Dones;Total
D'1 a 5 treballadors;428,4;446,0;874,4
De 6 a 10 treballadors;91,8;87,5;179,3
D'11 a 19 treballadors;121,2;119,5;240,7
De 20 a 49 treballadors;165,6;177,9;343,5
De 50 a 249 treballadors;200,2;170,0;370,2
250 o més treballadors;187,5;140,6;328,1
No ho sap, però menys d'11 treballadors;80,3;78,3;158,6
No ho sap, però més de 10 treballadors;186,4;166,9;353,3
No ho sap;117,1;66,5;183,5
Total;1578,4;1453,3;3031,6

