﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2016
Nivel formación alcanzado (CNED-2014) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.18&dt=20164&lang=es
Categoria;Casados;No casados;Total
Analfabetos;35,7;47,6;83,2
Estudios primarios incompletos;183,5;148,9;332,4
Estudios primarios completos;635,7;347,1;982,8
Educación secundaria 1a. etapa;781,1;587,3;1368,4
Educación secundaria 2a. etapa, salvo FP;350,1;242,8;592,9
Formación profesional de grado medio;209,7;164,7;374,4
Formación profesional de grado superior;302,1;230,5;532,6
Educación superior universitaria;617,0;468,6;1085,6
Total;3114,8;2237,5;5352,3

