﻿Población activa. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI57701&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;957,7;724,8;1682,6
Educación;34,1;124,6;158,7
Artes, humanidades y lenguas;77,5;132,5;210,0
Ciencias sociales, periodismo y documentación;34,2;71,7;105,9
Negocios, administración y derecho;262,0;404,6;666,6
Ciencias naturales, químicas, físicas y matemáticas;64,5;80,0;144,5
Tecnología de la información y las comunicaciones (TIC);123,4;31,0;154,4
"Mecánica, electrónica y otra formación técnica; industria y construcción";423,2;41,7;465,0
Agricultura, ganadería, pesca, silvicultura y veterinaria;22,4;12,0;34,4
Salud y servicios sociales;86,3;240,4;326,7
Servicios;54,9;81,5;136,3
Sectores no clasificados en otros apartados;14,7;19,3;34,0
Total;2154,8;1964,2;4119,0

