﻿Població ocupada. Catalunya. 2022
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2022
Categoria;Valor
Directors i gerents;177,3
Professionals científics i intel·lectuals;728,7
Tècnics i professionals de suport;438,2
Empleats oficina, comptables i administratius;461,8
Treballadors restauració, personals i venedors;693,3
Treballadors act. agrícoles, ramaderes i pesqueres;47,3
Artesans, treballadors indústries i construcció;365,1
Operadors instal·lacions i maquinària, i muntadors;294,1
Ocupacions elementals;385,5
Ocupacions militars;2,1
Total;3593,5

