﻿Cost laboral per hora efectiva. Catalunya. 1r trimestre del 2024
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE15456
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;13,68;16,38;17,82;15,77
Altres costos salarials;1,47;2,55;3,26;2,35
Total;15,15;18,93;21,07;18,13
Altres costos;;;;
Cost per percepcions no salarials;0,39;0,64;0,72;0,56
Cost per cotitzacions obligatòries;5,13;6,27;6,80;5,98
Total;5,51;6,91;7,52;6,55
Subvencions i bonificacions de la Seguretat Social;0,06;0,10;0,10;0,08
Cost laboral total;20,60;25,74;28,50;24,60

