﻿Coste laboral por trabajador y mes. Servicios. Cataluña. 1.<sup>er</sup> trimestre del 2024
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC354&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;2023,94
Coste salarial pagos extraordinarios;252,51
Coste salarial pagos atrasados;46,54
Total;2323,00
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);27,22
Coste por paro parcial;0,16
Coste por otras prestaciones sociales;6,33
Coste por despido;21,07
Coste por otras percepciones no salariales;14,75
Total;69,54
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;537,05
Coste por paro, FOGASA y formación profesional;147,48
Coste por otras cotizaciones obligatorias;68,14
Total;752,66
Total;822,20
Subvenciones y bonificaciones de la Seguridad Social;11,33
Coste laboral total;3133,87

