﻿Población ocupada. Cataluña. 4.º trimestre del 2009
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=20094&lang=es
Categoria;Valor
Directivos administración y empresa;285,7
Técnicos y prof. científicos e intelectuales;466,1
Técnicos y profesionales de apoyo;339,2
Empleados de tipo administrativo;479,6
Trab. serv. restauración, personales, comercio;508,0
Trab. cualificados agrarios y pesqueros;49,2
Trab. cual. manufacturas y construcción;422,0
Operadores de instalaciones y maquinaria;320,0
Trabajadores no cualificados;370,5
Fuerzas armadas;3,6
Total;3243,9

