﻿Població ocupada assalariada. Catalunya. 2022
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2022
Categoria;Valor
D'1 a 5 treballadors;406,3
De 6 a 9 treballadors;198,3
De 10 a 19 treballadors;324,8
De 20 a 49 treballadors;397,4
De 50 a 249 treballadors;515,7
250 o més treballadors;439,6
No ho sap, però menys de 10 treballadors;95,3
No ho sap, però més de 9 treballadors;287,9
No ho sap;347,9
Total;3013,1

