﻿Habitatges familiars. Catalunya. 4t trimestre del 2009
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20094&lang=en
Categoria;Valor
Total d'habitatges familiars;2859,5
     Habitatges sense actius;694,6
     Habitatges sense ocupats;868,6
     Habitatges sense perceptors d'ingressos;85,4
Total d'habitatges familiars amb un actiu i més;2164,9
     Habitatges amb tots els actius ocupats;1626,7
     Habitatges amb algun actiu desocupat;538,2
     Habit. amb almenys la meitat dels actius desocupats;435,8
     Habitatges amb tots els actius desocupats;174,0
Total d'habitatges familiars amb un ocupat i més;1990,9
     Habitatges amb algun ocupat assalariat;1786,6
     Habitatges amb tots els ocupats assalariats;1556,4
     Habitatges amb tots els ocupats amb contracte temporal;187,8
     Habitatges amb algun ocupat a temps parcial;359,4
Total d'habitatges familiars amb un assalariat i més;1786,6
     Habitatges amb algun assalariat amb contracte temporal;421,8
     Habit. amb tots els assalariats amb contracte temporal;218,1

