﻿Población ocupada que no está cursando estudios. Cataluña. 2010
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2010&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1596,0
Educación;81,5
Artes y humanidades;101,7
Ciencias sociales, enseñanza comercial y derecho;433,4
Otras ciencias;100,1
"Mecánica y electrónica; industrias manufactureras y de la construcción";284,0
Agricultura, ganadería y pesca;24,8
Salud y servicios sociales;135,6
Servicios;74,7
Sectores no clasificados en otros apartados;11,9
Total;2843,7

