﻿Població de 16 a 64 anys. Catalunya. 2023
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.25&dt=2023&lang=en
Categoria;Homes;Dones;Total
De 16 a 19 anys;178,5;172,2;350,8
De 20 a 24 anys;224,8;209,1;433,9
De 25 a 29 anys;230,8;222,6;453,4
De 30 a 34 anys;245,8;241,7;487,5
De 35 a 39 anys;256,7;258,1;514,7
De 40 a 44 anys;306,2;302,0;608,2
De 45 a 49 anys;345,2;333,4;678,5
De 50 a 54 anys;310,6;304,1;614,7
De 55 a 59 anys;275,9;280,1;556,0
De 60 a 64 anys;231,4;250,9;482,3
Total;2605,9;2574,1;5180,0

