﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2023
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN27701&dt=2023&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;285,1;261,6;546,6
Educación;28,3;118,5;146,8
Artes, humanidades y lenguas;73,7;126,6;200,3
Ciencias sociales, periodismo y documentación;34,2;66,3;100,5
Negocios, administración y derecho;248,5;359,1;607,6
Ciencias naturales, químicas, físicas y matemáticas;62,1;78,7;140,8
Tecnología de la información y las comunicaciones (TIC);114,3;29,5;143,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";393,7;36,1;429,7
Agricultura, ganadería, pesca, silvicultura y veterinaria;21,5;9,0;30,5
Salud y servicios sociales;79,3;216,2;295,5
Servicios;50,5;72,8;123,3
Sectores no clasificados en otros apartados;4,1;8,4;12,6
Total;1395,3;1382,8;2778,0

