﻿Población ocupada. Cataluña. 4.º trimestre de 1999
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=19994&lang=es
Categoria;Valor
Directivos administración y empresa;227,4
Técnicos y prof. científicos e intelectuales;294,7
Técnicos y profesionales de apoyo;262,2
Empleados de tipo administrativo;324,4
Trab. serv. restauración, personales, comercio;397,6
Trab. cualificados agrarios y pesqueros;74,1
Trab. cual. manufacturas y construcción;450,9
Operadores de instalaciones y maquinaria;328,3
Trabajadores no cualificados;305,2
Fuerzas armadas;1,0
Total;2665,9

