﻿Població total amb nacionalitat espanyola. Catalunya. 2009
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2009
Categoria;Valor
De 0 a 4 anys;386,1
De 5 a 9 anys;336,5
De 10 a 15 anys;342,3
De 16 a 19 anys;205,2
De 20 a 24 anys;307,6
De 25 a 29 anys;409,7
De 30 a 34 anys;505,5
De 35 a 39 anys;503,9
De 40 a 44 anys;486,4
De 45 a 49 anys;461,8
De 50 a 54 anys;418,1
De 55 a 59 anys;385,6
De 60 a 64 anys;377,7
De 65 a 69 anys;315,1
De 70 a 74 anys;248,0
De 75 anys o més;581,2
Total;6270,8

