﻿Habitatges familiars. Catalunya. 4t trimestre del 2006
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20064&lang=en
Categoria;Valor
Total d'habitatges familiars;2682,6
     Habitatges sense actius;635,6
     Habitatges sense ocupats;682,0
     Habitatges sense perceptors d'ingressos;47,8
Total d'habitatges familiars amb un actiu i més;2047,0
     Habitatges amb tots els actius ocupats;1819,7
     Habitatges amb algun actiu desocupat;227,3
     Habit. amb almenys la meitat dels actius desocupats;172,6
     Habitatges amb tots els actius desocupats;46,4
Total d'habitatges familiars amb un ocupat i més;2000,7
     Habitatges amb algun ocupat assalariat;1774,5
     Habitatges amb tots els ocupats assalariats;1520,4
     Habitatges amb tots els ocupats amb contracte temporal;234,1
     Habitatges amb algun ocupat a temps parcial;366,3
Total d'habitatges familiars amb un assalariat i més;1774,5
     Habitatges amb algun assalariat amb contracte temporal;627,7
     Habit. amb tots els assalariats amb contracte temporal;281,6

