﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2019
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20194
Categoria;Valor
De 16 a 19 anys;315,6
De 20 a 24 anys;385,5
De 25 a 29 anys;421,2
De 30 a 34 anys;451,6
De 35 a 39 anys;533,9
De 40 a 44 anys;647,6
De 45 a 49 anys;625,5
De 50 a 54 anys;566,0
De 55 a 59 anys;506,2
De 60 a 64 anys;446,1
Total;4899,4

