﻿Población activa. Cataluña. 3.<sup>er</sup> trimestre del 2005
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=20053&lang=es
Categoria;Valor
Directivos administración y empresa;248,1
Técnicos y prof. científicos e intelectuales;423,3
Técnicos y profesionales de apoyo;445,1
Empleados de tipo administrativo;414,6
Trab. serv. restauración, personales, comercio;516,8
Trab. cualificados agrarios y pesqueros;70,1
Trab. cual. manufacturas y construcción;587,2
Operadores de instalaciones y maquinaria;381,4
Trabajadores no cualificados;441,3
Fuerzas armadas;0,6
No clasificables;94,9
Total;3623,5

