﻿Població ocupada que ha finalitzat l'ensenyament secundari superior. Catalunya. 2022
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN27701&dt=2022&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;226,8;251,9;478,8
Educació;41,9;138,8;180,7
Arts, humanitats i llengües;98,1;88,2;186,3
Ciències socials, periodisme i documentació;35,4;78,5;113,9
Negocis, administració i dret;181,3;351,0;532,3
Ciències naturals, químiques, físiques i matemàtiques;49,8;56,8;106,5
Tecnologia de la informació i les comunicacions (TIC);118,3;31,8;150,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";357,9;22,3;380,2
Agricultura, ramaderia, pesca, silvicultura i veterinària;17,9;7,6;25,5
Salut i serveis socials;65,2;197,6;262,7
Serveis;40,7;78,5;119,2
Sectors no classificats en altres apartats;7,1;2,2;9,3
Total;1240,4;1305,0;2545,5

