﻿Población de 16 a 64 años. Cataluña. 1986
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=1986&lang=es
Categoria;Valor
De 16 a 19 años;387,7
De 20 a 24 años;465,2
De 25 a 29 años;436,0
De 30 a 34 años;410,9
De 35 a 39 años;409,4
De 40 a 44 años;375,1
De 45 a 49 años;321,0
De 50 a 54 años;361,7
De 55 a 59 años;346,8
De 60 a 64 años;312,9
Total;3826,7

